"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Anatómiai, gyógyászati és kémiai osztályozási rendszer"
"http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0111s"
"http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbeszerzési_eljárások"
"http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatási_listák"
"http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer","http://dbpedia.org/ontology/wikiPageID",35386
"http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",21057918
"http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whocc.no/atcddd/"
"http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer","http://dbpedia.org/ontology/abstract","Az ATC egy betűszó ami az anatómiai, gyógyászati és kémiai osztályozási rendszert jelenti, amit gyógyszervegyületek osztályozására fejlesztettek ki. Az Egészségügyi Világszervezet (WHO) ellenőrzi. Először 1976-ban jelent meg. A gyógyszerek csoportokra vannak osztva a hatás kifejtésének helye, a terápiás és a kémiai tulajdonságaik alapján. A rendszer 5 szinten csoportosítja a gyógyszereket, ezek: 
* 1. szint: A kód első betűje az anatómiai hatáshely angol kezdőbetűjéből származik, 14 fő csoport van (egy betű) 
* 2. szint: terápiás főcsoport (két számegy) 
* 3. szint: gyógyászati/hatástani alcsoport (egy betű) 
* 4. szint: kémiai/gyógyászati/hatástani alcsoport (egy betű) 
* 5. szint: vegyület alcsoport (két számegy) Az osztályozási rendszerben a gyógyszer tényleges neve a nemzetközi szabadnév (International Nonproprietary Name, INN) listájáról származik (amennyiben rendelkezésre áll). Az ATC-DDD osztályozási rendszer az ATC rendszer egy változata, amely a gyógyszer vagy gyógyhatású vegyület osztályozásához adja a felnőttek számára előírt napi átlagos adag (Defined Daily Doses) mennyiségét. Az ATCvet osztályozási rendszert az állatorvosi készítményekre, míg az ATC herbal osztályozási rendszert a gyógyhatású készítményekre, gyógynövényekre alkalmazzák. Az ATC osztályozási rendszer eredetileg az Európai Gyógyszerészeti Piackutató Szövetség (European Pharmaceutical Market Research Association, EPhMRA) és a Gyógyszerészeti Üzleti Intelligencia és Kutatási Csoport (Pharmaceutical Business Intelligence and Research Group, PBIRG) által kidolgozott anatómiai hatáshely rendszeren (Anatomical Classification system) alapul."
"http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer?oldid=21057918&ns=0"
"http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer","http://dbpedia.org/ontology/wikiPageLength",2682
"http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer"
"http://hu.dbpedia.org/resource/ATC-kód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer"
"http://hu.dbpedia.org/resource/ATC-kódok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer"
"http://hu.dbpedia.org/resource/ATC_kód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer"
"http://hu.wikipedia.org/wiki/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anatómiai,_gyógyászati_és_kémiai_osztályozási_rendszer"
