"subject","predicate","object"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://www.w3.org/2000/01/rdf-schema#label","Török katonai hadművelet Idlib kormányzóságban"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_Törökország_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2017-ben"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idlib_kormányzóság_a_szíriai_polgárháborúban"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://dbpedia.org/ontology/wikiPageID",1531063
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://dbpedia.org/ontology/wikiPageRevisionID",21537908
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KIA"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://hu.dbpedia.org/property/dátum",2017
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://hu.dbpedia.org/property/eredmény","Olívaág hadművelet"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Idlib_kormányzóság"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://hu.dbpedia.org/property/konfliktus","Török katonai hadművelet Idlib kormányzóságban"
"http://hu.dbpedia.org/resource/Török_katonai_hadművelet_Idlib_kormányzóságban","http://hu.dbpedia.org/property/kontextus","Török beavatkozás a szíriai polgárháborúban"
