"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://www.w3.org/2000/01/rdf-schema#label","Hannibal hadművelet"
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bv7sx"
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszország_történelme"
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_hadműveletei_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945"
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evakuálások_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://dbpedia.org/ontology/wikiPageID",413756
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://dbpedia.org/ontology/wikiPageRevisionID",23565336
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leningrád–Baltikum"
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://dbpedia.org/ontology/abstract","A Hannibal hadművelet (németül Unternehmen Hannibal) a világ legnagyobb tengeri evakuáló-akciója volt, amit a német Kriegsmarine hajtott végre a második világháború végén 1945 január-májusa között a célból, hogy kimentse az ottani német lakosságot, illetve a körbezárt hadosztályokat az egykori Kelet- és Nyugat-Poroszország, valamint Kurland területéről."
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hannibal_hadművelet?oldid=23565336&ns=0"
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://dbpedia.org/ontology/wikiPageLength",8308
"http://hu.dbpedia.org/resource/Hannibal_hadművelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hannibal_hadművelet"
"http://hu.dbpedia.org/resource/Hannibal-hadművelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hannibal_hadművelet"
"http://hu.dbpedia.org/resource/Hannibál-hadművelet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hannibal_hadművelet"
"http://hu.wikipedia.org/wiki/Hannibal_hadművelet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hannibal_hadművelet"
