"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2"
"http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2","http://dbpedia.org/ontology/wikiPageID",120206
"http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2","http://dbpedia.org/ontology/wikiPageRevisionID",23335741
"http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navboxdoc"
"http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:GyU_helyszínek_2?oldid=23335741&ns=10"
"http://hu.dbpedia.org/resource/Eregion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2"
"http://hu.dbpedia.org/resource/Fangorn-erdő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2"
"http://hu.dbpedia.org/resource/Mordor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2"
"http://hu.dbpedia.org/resource/Mória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2"
"http://hu.dbpedia.org/resource/Númenor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2"
"http://hu.dbpedia.org/resource/Rohan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2"
"http://hu.dbpedia.org/resource/Völgyzugoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GyU_helyszínek_2"
