"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi Nepomuki Szent János-domborművek listája"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepomuki_Szent_János"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szobrok"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://dbpedia.org/ontology/wikiPageID",1758718
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23839052
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps/d/edit%3Fmid=1IVmfRyMyRx0d7PFw4D0_7fmr5sQMHLt2&usp=sharing"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NOTOC"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SortKey"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/ann",1988
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/aut","Tüskés Gábor"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/aut","Knapp Éva"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/pag",330
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/tit","Nepomuki Szent János tisztelete a szabadtéri emlékek tükrében"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/per","Ethnographia"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/subtit","Kvantitatív elemzési kísérlet"
"http://hu.dbpedia.org/resource/Magyarországi_Nepomuki_Szent_János-domborművek_listája","http://hu.dbpedia.org/property/tom",99
