"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oxoanion","http://www.w3.org/2000/01/rdf-schema#label","Oxoanion"
"http://hu.dbpedia.org/resource/Oxoanion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020nzh"
"http://hu.dbpedia.org/resource/Oxoanion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigénvegyületek"
"http://hu.dbpedia.org/resource/Oxoanion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anionok"
"http://hu.dbpedia.org/resource/Oxoanion","http://dbpedia.org/ontology/wikiPageID",1039708
"http://hu.dbpedia.org/resource/Oxoanion","http://dbpedia.org/ontology/wikiPageRevisionID",23587556
"http://hu.dbpedia.org/resource/Oxoanion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oxoanion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Oxoanion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Oxoanion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Oxoanion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Oxoanion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Oxoanion","http://hu.dbpedia.org/property/p","z−"
"http://hu.dbpedia.org/resource/Oxoanion","http://hu.dbpedia.org/property/p","m−"
"http://hu.dbpedia.org/resource/Oxoanion","http://hu.dbpedia.org/property/p","n−"
"http://hu.dbpedia.org/resource/Oxoanion","http://hu.dbpedia.org/property/p","−"
"http://hu.dbpedia.org/resource/Oxoanion","http://hu.dbpedia.org/property/b","y"
"http://hu.dbpedia.org/resource/Oxoanion","http://hu.dbpedia.org/property/b",6
"http://hu.dbpedia.org/resource/Oxoanion","http://hu.dbpedia.org/property/b",10
"http://hu.dbpedia.org/resource/Oxoanion","http://hu.dbpedia.org/property/b","n"
"http://hu.dbpedia.org/resource/Oxoanion","http://dbpedia.org/ontology/abstract","Az oxoanionok AxOz−y általános képlettel leírható összetett anionok, ahol A valamely kémiai elem, O pedig oxigénatom. Az elemek nagy többsége képez oxoanion(oka)t. Az egyszerű oxoanionok képletét az oktettszabály határozza meg. A kondenzációs reakcióval keletkező oxoanionok szerkezete leírható éleken vagy csúcsokon érintkező AOn poliéder egységekkel. Az adenozin-monofoszfát (AMP), adenozin-difoszfát (ADP) és adenozin-trifoszfát (ATP) foszfát- és polifoszfát-észterek nagy biológiai jelentőséggel rendelkeznek."
"http://hu.dbpedia.org/resource/Oxoanion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oxoanion?oldid=23587556&ns=0"
"http://hu.dbpedia.org/resource/Oxoanion","http://dbpedia.org/ontology/wikiPageLength",16608
"http://hu.dbpedia.org/resource/Oxoanion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oxoanion"
"http://hu.wikipedia.org/wiki/Oxoanion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oxoanion"
