"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://www.w3.org/2000/01/rdf-schema#label","Dávid zsidó király"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02cvn"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1000-es_évek"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hárfások"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_uralkodók"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://dbpedia.org/ontology/wikiPageID",351224
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://dbpedia.org/ontology/wikiPageRevisionID",23683327
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01902/html/index705.html"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01885/html/index1167.html"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00700/00777/html/jokai7.htm"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereszteny.hu/biblia/showchapter.php%3Freftrans=1&abbook=Mt&numch=12%2323"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01948/html/index263.html"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01948/html/index1504.html"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://xmlns.com/foaf/0.1/name","Dávid"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://xmlns.com/foaf/0.1/name","A zsidók királya"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héberül"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsidó_királyok"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Saul_zsidó_király"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/gyermekei","Dávidnak Hebronban született fiai: Amnon, Kileáb, Absolon, Adonija, Sefatja, Jitream ;
Dávidnak Jeruzsálemben született fiai: Sammua, Sobab, Nátán, Salamon, Jibchar, Elisua, Nefeg, Jafia, Elisana, Eljada és Elifelet"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/I._e._10._század"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Jeruzsálem"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/házastárs","Mikhál, Ahinoám, Abigail, Maáka, Haggith, Abitál, Egla, Bethsabé"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/kép","David SM Maggiore.jpg"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/megnevezés","A zsidók királya"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/név","Dávid"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/születésiDátum","Kr. e. 1040 körül"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Betlehem"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._11._század"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._10._század"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Dávid_háza"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Salamon_zsidó_király"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/édesanya","nem ismert"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://hu.dbpedia.org/property/édesapa","Isai"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://dbpedia.org/ontology/abstract","Dávid (héberül: דָּוִד Dāwîḏ), (Kr. e. 1040 k. – Kr. e. 970) Izrael második királya volt kb. Kr. e. 1010-től Kr. e. 970-ig. Történetét az Ószövetségben találhatjuk meg, Sámuel próféta könyveiben. A Bibliában több zsoltárt tulajdonítanak neki. Dávid király volt az, aki az időszámításunk előtti első millennium fordulóján elhódította Jeruzsálemet a terület őslakosaitól, a jebuzitáktól. A fellegvár alatt, a Moáb-hegyen, közel ahhoz a helyhez, amelyet Isten Izsák feláldozásához Ábrahám számára kiválasztott, volt egy szérűskert, amelyet a jebuzita Arauna birtokolt. Az Úr parancsára Dávid király megvette ezt a földet, hogy ott templomot építsen a frigyláda számára. Dávid csupán az előkészületeket tette meg a templom felépítéséhez, amelyet Kr.e. 950 körül végül fia, Salamon valósított meg. 1993 júliusában Tell el-Kádiban (az ókori Dán) egy Kr. e. 9. századból származó sztélé-töredéket találtak, amely arról lett híres, hogy megemlíti „Dávid házát” (dinasztiáját). A Biblián kívül ez az egyetlen forrás, amely megerősíti Dávid király egykori létezését."
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Saul_zsidó_király"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Betsabé_(Biblia)"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Mikhál"
"http://hu.dbpedia.org/resource/Dávid_zsidó_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Salamon_zsidó_király"
