"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_krakkói_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzulátusok_Krakkóban"
"http://hu.dbpedia.org/resource/Magyarország_krakkói_főkonzulátusa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzulátusok_Krakkóban"
"http://hu.dbpedia.org/resource/Kategória:Konzulátusok_Krakkóban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Konzulátusok_Krakkóban","http://www.w3.org/2000/01/rdf-schema#label","Konzulátusok Krakkóban"
"http://hu.dbpedia.org/resource/Kategória:Konzulátusok_Krakkóban","http://dbpedia.org/ontology/wikiPageID",1677884
"http://hu.dbpedia.org/resource/Kategória:Konzulátusok_Krakkóban","http://dbpedia.org/ontology/wikiPageRevisionID",22191336
"http://hu.dbpedia.org/resource/Kategória:Konzulátusok_Krakkóban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Krakkó"
"http://hu.dbpedia.org/resource/Kategória:Konzulátusok_Krakkóban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Lengyelországban"
"http://hu.dbpedia.org/resource/Kategória:Konzulátusok_Krakkóban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konzulátusok"
"http://hu.dbpedia.org/resource/Kategória:Konzulátusok_Krakkóban","http://www.w3.org/2004/02/skos/core#prefLabel","Konzulátusok Krakkóban"
"http://hu.dbpedia.org/resource/Kategória:Konzulátusok_Krakkóban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Konzulátusok_Krakkóban?oldid=22191336&ns=14"
