"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://www.w3.org/2000/01/rdf-schema#label","I. Radama madagaszkári király"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014l_6"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://xmlns.com/foaf/0.1/givenName","Radama I"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Imerina-dinasztia"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_uralkodói"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_uralkodók"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://dbpedia.org/ontology/wikiPageID",1048935
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://dbpedia.org/ontology/wikiPageRevisionID",22754790
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Madagascar/madagascar1.htm%7Cc%C3%ADm=Madagascar:"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Madagascar/imerina9.htm%7Cc%C3%ADm=Madagascar:"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://xmlns.com/foaf/0.1/name","Radama"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://xmlns.com/foaf/0.1/name","I. Radama"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imerina-dinasztia"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/családnév","Buyers"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/elérés",2019-09-06
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/előd","önmaga mint imerinai király"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Andrianampoinimerina_imerinai_király"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/gyermekei",4
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/halálozásiDátum",1828
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Antananarivo"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/házastárs",3
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/házastárs",4
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/házastárs",5
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/keresztnév","Christopher"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/kép","Radama I, portrait by Ramanankirahina.gif"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/megnevezés","királya"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/munka","The Royal Ark"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/nyughelye","Andohalo"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/név","I. Radama"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/születésiDátum",1788
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ambatomanga"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Madagaszkár"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/teljesNév","Radama"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:RegnoMadagascar.jpg"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Madagaszkár_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/uralkodásKezdete",1817
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/uralkodásKezdete",1810
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/uralkodásVége",1817
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/uralkodásVége",1828
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/uralkodásiNév","Radama I"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Imerina-dinasztia"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/url","http://www.royalark.net/Madagascar/imerina9.htm|cím=Madagascar: Imerina Kingdom: The Merina  Dynasty"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/url","http://www.royalark.net/Madagascar/madagascar1.htm|cím=Madagascar: The Merina  Dynasty"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Ranavalona_madagaszkári_királynő"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/utód","önmaga mint madagaszkári király"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/years",1810
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/years",1817
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/állam","Madagaszkári Királyság"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/állam","Imerinai Királyság"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/édesanya","Rambolamaszoandro imarovatanai királyi hercegnő"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Andrianampoinimerina_imerinai_király"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/rows",1
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/before","önmaga mint imerinai király"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/before","Andrianampoinimerina"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/örököse","Raketaka hercegnő"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/after","önmaga mint madagaszkári király"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://hu.dbpedia.org/property/after","I. Ranavalona"
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://dbpedia.org/ontology/abstract","I. Radama , Imerina királya (1810–1817), majd Madagaszkár királya (1817–1828). I. Radama egyesítette a szigetet, eltörölte a rabszolga-kereskedelmet, Barátsági és Békeszerződést kötött Nagy-Britanniával, amely elismerte egész Madagaszkár királyának 1817. október 27-én, támogatta a keresztény misszionáriusok tevékenységét, iskolákat alapított, lehetővé tette sok gyermek számára az iskolai oktatást, a latin ábécét vezette be az arab írás helyett. Az tagja. I. Abdul Rahman mohéli király, valamint Dzsombe Szudi és Szalima Masamba mohéli királynők rokona."
"http://hu.dbpedia.org/resource/I._Radama_madagaszkári_király","http://dbpedia.org/ontology/heir","http://hu.dbpedia.org/resource/Raketaka_madagaszkári_trónörökösnő"
