"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://www.w3.org/2000/01/rdf-schema#label","Maximilian von Gagern"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2tvt"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztriai_politikusok"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_diplomaták"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://dbpedia.org/ontology/wikiPageID",982464
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://dbpedia.org/ontology/wikiPageRevisionID",18560621
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://hu.dbpedia.org/property/kép","Max Ludwig Freiherr von Gagern.jpg"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://dbpedia.org/ontology/abstract","Maximilian Joseph Ludwig von Gagern (Weilburg, 1810. március 26. – Bécs, 1889. október 17.) német–osztrák politikus, Friedrich Balduin von Gagern testvéröccse."
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maximilian_von_Gagern?oldid=18560621&ns=0"
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://dbpedia.org/ontology/wikiPageLength",1145
"http://hu.dbpedia.org/resource/Maximilian_von_Gagern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maximilian_von_Gagern"
"http://hu.wikipedia.org/wiki/Maximilian_von_Gagern","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maximilian_von_Gagern"
