"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santa Marta (Nápoly)"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011f0xw7"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_templomai"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",152016
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",22489924
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_jelentősebb_templomai"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://hu.dbpedia.org/property/kép","S Marta.jpg"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://hu.dbpedia.org/property/képaláírás","Santa Marta"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://dbpedia.org/ontology/abstract","A Santa Marta egy templom Nápolyban a Via Benedetto Croce és a Via San Sebastiano utak kereszteződésénél. A templom építését a 15. században rendelte el Durazzói Mária. A 17. században a Masaniello-felkelés során a spanyol seregek elfoglalták és súlyosan megrongálták. Később tervei alapján építették újra. Belső díszítéseinek javarésze a 19. századból származik. Homlokzatán még jól láthatók a 15. században divatos katalán stílus vonásai."
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Marta_(Nápoly)?oldid=22489924&ns=0"
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",996
"http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Marta_(Nápoly)"
"http://hu.wikipedia.org/wiki/Santa_Marta_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Marta_(Nápoly)"
