"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_roi_est_mort,_vive_le_roi!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://hu.dbpedia.org/resource/Le_roi_est_mort,_vive_le_roi!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://hu.dbpedia.org/resource/Love_Sensuality_Devotion:_The_Greatest_Hits","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://hu.dbpedia.org/resource/Love_Sensuality_Devotion:_The_Greatest_Hits","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2000/01/rdf-schema#label","The Screen Behind the Mirror"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hb8n3"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Enigma-albumok"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageID",953910
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageRevisionID",23886444
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageExternalLink","http://michaelcretu.com/enigma/albums/the_screen_behind_the_mirror"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enigmamusic.com/lyrics/lyrics.html%23E4"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enigmamusic.com/discography/E4/Documents/index.htm"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Enigma"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/cím","The Screen Behind the Mirror"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Enigma_(zene)"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Le_roi_est_mort,_vive_le_roi!"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/felvételek","A.R.T. Studios, Ibiza, 1999"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/jelenlegi","The Screen Behind the Mirror"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/kiadó","Virgin/Charisma"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Love_Sensuality_Devotion:_The_Greatest_Hits"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/megjelent",2000
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Michael_Cretu"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Ambient"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://hu.dbpedia.org/property/url","http://michaelcretu.com/enigma/albums/the_screen_behind_the_mirror"
