"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://www.w3.org/2000/01/rdf-schema#label","Kristóf László (csendőr)"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csendőrök"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://dbpedia.org/ontology/wikiPageID",1513164
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://dbpedia.org/ontology/wikiPageRevisionID",23137684
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarpatriotak.hu/kristof-laszlo-kopjafaallitas/"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csendor.com/konyvtar/biografia/egyenek/Kristof%20Laszlo%20torzsormester.pdf"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://dbpedia.org/ontology/abstract","Kristóf László (Nógrádverőce, 1911. augusztus 30. – Budapest, 1959. november 28.) csendőr nyomozó törzsőrmester, akit az 1956-os forradalom és szabadságharc utáni megtorlás részeként Ságvári Endre 1944-es letartóztatásában való részvétele miatt ártatlanul kivégeztek."
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kristóf_László_(csendőr)?oldid=23137684&ns=0"
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://dbpedia.org/ontology/wikiPageLength",5169
"http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kristóf_László_(csendőr)"
"http://hu.wikipedia.org/wiki/Kristóf_László_(csendőr)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kristóf_László_(csendőr)"
