"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_rezgő_nyár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűzfafélék"
"http://hu.dbpedia.org/resource/Babiloni_szomorúfűz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűzfafélék"
"http://hu.dbpedia.org/resource/Babérfűz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűzfafélék"
"http://hu.dbpedia.org/resource/Dárdás_fűz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűzfafélék"
"http://hu.dbpedia.org/resource/Fehér_fűz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűzfafélék"
"http://hu.dbpedia.org/resource/Fehér_nyár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűzfafélék"
"http://hu.dbpedia.org/resource/Fekete_nyár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűzfafélék"
"http://hu.dbpedia.org/resource/Feketéllő_fűz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűzfafélék"
"http://hu.dbpedia.org/resource/Füles_fűz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűzfafélék"
"http://hu.dbpedia.org/resource/Fűrészes_fűz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűzfafélék"
"http://hu.dbpedia.org/resource/Fűz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fűzfafélék"
"http://hu.dbpedia.org/resource/Fűzfafélék","http://www.w3.org/2000/01/rdf-schema#label","Fűzfafélék"
"http://hu.dbpedia.org/resource/Fűzfafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nc2p"
"http://hu.dbpedia.org/resource/Fűzfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűzfafélék"
"http://hu.dbpedia.org/resource/Fűzfafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Fűzfafélék","http://dbpedia.org/ontology/wikiPageID",311712
"http://hu.dbpedia.org/resource/Fűzfafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23253476
"http://hu.dbpedia.org/resource/Fűzfafélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313052234/http:/hahn.hu/oktat/letoltes/fas%20csaladok%20jellemzese.doc"
"http://hu.dbpedia.org/resource/Fűzfafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b159/ch22s45.html"
