"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magánhálózat","http://www.w3.org/2000/01/rdf-schema#label","Magánhálózat"
"http://hu.dbpedia.org/resource/Magánhálózat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030x6h"
"http://hu.dbpedia.org/resource/Magánhálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-hálózatok"
"http://hu.dbpedia.org/resource/Magánhálózat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/wikiPageID",862242
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/wikiPageRevisionID",23857845
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc4291"
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc5735"
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc3927"
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc4193"
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc2050"
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc2101"
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc2036"
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc3330"
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc3879"
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc2663"
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc3022"
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc4862"
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/rfc1918"
"http://hu.dbpedia.org/resource/Magánhálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magánhálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magánhálózat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/abstract","Az internet címzési architektúrájában a magánhálózat egy olyan hálózat, amely RFC 1918 és RFC 4193 referenciák által meghatározott privát IP-címtartományt használ. Ezeket a címeket általában otthonok, irodák és vállalatok helyi hálózataiban használják, amikor a globálisan osztott címek nem kötelezőek vagy nem elérhetők a tervezett hálózati alkalmazásokhoz. A privát IP címtartományokkal eredetileg a véges IPv4-címek kimerülését igyekeztek késleltetni, de a következő generációs internetprotokoll, az IPv6 is tartalmazza a szolgáltatást. Ezek a címek jellemzően privátak, mert nem globálisan kiosztottak, ami azt jelenti, hogy egyik konkrét szervezet számára sem elkülönítettek és az általuk megcímzett IP-csomagok nem jutnak ki a nyilvános internetre. Bárki használhatja ezeket a címeket a regionális internetes adatbázis nyilvántartása nélkül. Ha egy ilyen privát hálózat kapcsolódni szeretne az internethez, akkor vagy egy hálózati címfordítóra (NAT) vagy egy proxyszerverre van szükség."
"http://hu.dbpedia.org/resource/Magánhálózat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magánhálózat?oldid=23857845&ns=0"
"http://hu.dbpedia.org/resource/Magánhálózat","http://dbpedia.org/ontology/wikiPageLength",9495
"http://hu.dbpedia.org/resource/Magánhálózat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magánhálózat"
"http://hu.wikipedia.org/wiki/Magánhálózat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magánhálózat"
