"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://www.w3.org/2000/01/rdf-schema#label","Alland’Huy-et-Sausseuil"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfp7v"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardennes_megye_települései"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://dbpedia.org/ontology/wikiPageID",1248659
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://dbpedia.org/ontology/wikiPageRevisionID",17142327
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://xmlns.com/foaf/0.1/name","Alland’Huy-et-Sausseuil"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardennes"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://hu.dbpedia.org/property/név","Alland’Huy-et-Sausseuil"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://hu.dbpedia.org/property/polgármester","Christian Léoty"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://dbpedia.org/ontology/abstract","Alland’Huy-et-Sausseuil település Franciaországban, Ardennes megyében. Lakosainak száma 244 fő (2018. január 1.). +/- Alland’Huy-et-Sausseuil Amagne, Charbogne, Écordal, Givry és Sorcy-Bauthémont községekkel határos."
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alland’Huy-et-Sausseuil?oldid=17142327&ns=0"
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alland’Huy-et-Sausseuil"
"http://hu.dbpedia.org/resource/Alland'Huy-et-Sausseuil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil"
"http://hu.wikipedia.org/wiki/Alland’Huy-et-Sausseuil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alland’Huy-et-Sausseuil"
