"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csehszlovákizmus","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovákizmus"
"http://hu.dbpedia.org/resource/Csehszlovákizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia"
"http://hu.dbpedia.org/resource/Csehszlovákizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_ideológiák"
"http://hu.dbpedia.org/resource/Csehszlovákizmus","http://dbpedia.org/ontology/wikiPageID",557016
"http://hu.dbpedia.org/resource/Csehszlovákizmus","http://dbpedia.org/ontology/wikiPageRevisionID",21621001
"http://hu.dbpedia.org/resource/Csehszlovákizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Csehszlovákizmus","http://dbpedia.org/ontology/abstract","A csehszlovákizmus egy 19. századi mozgalom, melynek célja a cseh és a szlovák nemzet egyesítése volt egy államban. Rokonságot mutat a nacionalizmussal de az önálló nemzetállam kívánalma nélkül egy közös csehszlovák nemzetállam megteremtése a célja ezért konnacionalista mozgalomnak tekinthető. Ez a mozgalom egyben irredentizmus is. Mivel a területi igényeket a Nagymorávia történeti jogi címén kívánja érvényesíteni."
"http://hu.dbpedia.org/resource/Csehszlovákizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csehszlovákizmus?oldid=21621001&ns=0"
"http://hu.dbpedia.org/resource/Csehszlovákizmus","http://dbpedia.org/ontology/wikiPageLength",1338
"http://hu.dbpedia.org/resource/Csehszlovákizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csehszlovákizmus"
"http://hu.wikipedia.org/wiki/Csehszlovákizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csehszlovákizmus"
