"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://www.w3.org/2000/01/rdf-schema#label","Cize-Bolozon viadukt"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5432n"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_hídjai"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://dbpedia.org/ontology/wikiPageID",1082119
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://dbpedia.org/ontology/wikiPageRevisionID",22497828
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121013053824/http:/florent.brisou.pagesperso-orange.fr/Bourg-Bellegarde.htm"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://xmlns.com/foaf/0.1/name","Cize-Bolozon viadukt"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://hu.dbpedia.org/property/kép","SNCF TGV PSE Viaduc de Cize - Bolozon.jpg"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://hu.dbpedia.org/property/név","Cize-Bolozon viadukt"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://hu.dbpedia.org/property/tervező","Jean-François Blassel"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://hu.dbpedia.org/property/funkció","közúti/vasúti híd"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",273
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://hu.dbpedia.org/property/szerkezettípus","völgyhíd"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://hu.dbpedia.org/property/átadásIdeje",1875
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://dbpedia.org/ontology/abstract","A Cize-Bolozon viadukt egy 273 méter hosszú közúti-vasúti völgyhíd Franciaországban az Ain folyó felett a Bourg-en-Bresse-Bellegarde-vasútvonalon."
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://dbpedia.org/ontology/structuralSystem","http://hu.dbpedia.org/resource/Híd"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cize-Bolozon_viadukt?oldid=22497828&ns=0"
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://dbpedia.org/ontology/wikiPageLength",2930
"http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cize-Bolozon_viadukt"
"http://hu.wikipedia.org/wiki/Cize-Bolozon_viadukt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cize-Bolozon_viadukt"
