"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://www.w3.org/2000/01/rdf-schema#label","Tiberius Claudius Nero"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p9h5"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._33-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._80-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iulius–Claudius-dinasztia"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://dbpedia.org/ontology/wikiPageID",38277
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://dbpedia.org/ontology/wikiPageRevisionID",18042029
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://dbpedia.org/ontology/abstract","Tiberius Claudius Nero (Kr. e. 85 körül – Kr. e. 33.) az ókori római Claudia gens tagja, , Kr. e. 202 consuljának leszármazottja volt. Apja és anyja a Claudiusok patriciusi nemzetségének illusztris republikánus tagjai voltak. Ő volt Tiberius és apja, , Germanicus, Livilla és Claudius császár nagyapja, illetve Caligula déd- és Nero ükapja. Quaestori szolgálatának letelte után Caesar flottájának lett parancsnoka az Egyiptom elleni hadjárat során, Kr. e. 48-ban. A győzelemben játszott szerepét a dictator papi ranggal honorálta, és utasította, hogy coloniákat alapítson Gallia provinciában (Narbo, Arelate). Caesar halála után amnesztiát hirdetett a senatorok számára, később praetorrá választották. Az elkövetkező időszakban Tiberius a Caesar-párton belül Marcus Antonius híve lett, nem pedig a feltörekvő Octavianusé. Kr. e. 43-I. e. 42 körül vette feleségül rokonát, Livia Drusillát Rómában. Nemsokára megszületett első fia, Tiberius. Ekkor azonban már menekülnie kellett családjával együtt: először Szicíliába, Sextus Pompeiushoz utaztak, majd csatlakoztak Marcus Antoniushoz keleten. Csak három év múlva, Kr. e. 38-ban tért vissza várandós feleségével a fővárosba, amikor helyreállt a konszenzus a triumvirek között. Octavianus beleszeretett Liviába, és hamarosan elérte, hogy elváljon Tiberiustól. A válás napján már össze is házasodtak. Nem sokkal a menyegző után megszületett Lugdunumban (Lyon, Franciaország) a feltehetően Tiberiustól származó Drusus, akit csak pár hónap elteltével adtak vissza apjának. Felnevelte és taníttatta gyermekeit egészen Kr. e. 33-ban bekövetkezett haláláig. Temetési beszédét idősebbik fia, Tiberius mondta, aki, amint elérte a felnőttkort, két gladiátorviadalt rendezett apja és nagyapja emlékére a Forum Romanumon és az amphitheatrumban."
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiberius_Claudius_Nero?oldid=18042029&ns=0"
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://dbpedia.org/ontology/wikiPageLength",2693
"http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiberius_Claudius_Nero"
"http://hu.dbpedia.org/resource/Tiberius_római_császár","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero"
"http://hu.dbpedia.org/resource/Tiberius_római_császár","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero"
"http://hu.dbpedia.org/resource/Tiberius_Nero","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero"
"http://hu.wikipedia.org/wiki/Tiberius_Claudius_Nero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiberius_Claudius_Nero"
