"subject","predicate","object"
"http://hu.dbpedia.org/resource/4727_Ravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4727_Ravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4727_Ravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4727_Ravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4727_Ravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4727_Ravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4727_Ravel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4727_Ravel","http://www.w3.org/2000/01/rdf-schema#label","4727 Ravel"
"http://hu.dbpedia.org/resource/4727_Ravel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y83jy"
"http://hu.dbpedia.org/resource/4727_Ravel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4727_Ravel","http://dbpedia.org/ontology/wikiPageID",560242
"http://hu.dbpedia.org/resource/4727_Ravel","http://dbpedia.org/ontology/wikiPageRevisionID",19760974
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.8
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/aphélium",473347096
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/excentricitás",0.092
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/felszállóCsomó",133.266
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/félNagytengely",433277111
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/inklináció",3.201
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/közepesAnomália",64.706
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/név",4727
"http://hu.dbpedia.org/resource/4727_Ravel","http://hu.dbpedia.org/property/perihélium",393207127
