"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://www.w3.org/2000/01/rdf-schema#label","Karma (Fehéroroszország)"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://www.w3.org/2000/01/rdf-schema#label","Terület"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_homeli_terület_települései"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://dbpedia.org/ontology/wikiPageID",118938
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://dbpedia.org/ontology/wikiPageRevisionID",23385470
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070116083206/http:/www.korma.gomel-region.by/ru/region/map"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://globus.tut.by/korma/index.htm"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://xmlns.com/foaf/0.1/name","Karma"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/hosszúságiFok",30
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",38
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/kép","Karma1.JPG"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/képaláírás","A járási hivatal épülete"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/név","Karma"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/ország","Fehéroroszország"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/alapításÉve",1691
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/helyiNév","Карма)"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/helyiNév",""
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/címer","Coat of Arms of Karma, Belarus.png"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/irányítószám",247170
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/rang","városi jellegű település"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/körzethívószám","+375 2337"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",156
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/közigazgatás","Karmai"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/közigazgatás","Homeli"
"http://hu.dbpedia.org/resource/Karma_(Fehéroroszország)","http://hu.dbpedia.org/property/közigazgatás1címke","Terület"
