"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://www.w3.org/2000/01/rdf-schema#label","Fernand Carez"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_jégkorongozók"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_olimpikonok"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszeliek"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://dbpedia.org/ontology/wikiPageID",1468449
"http://hu.dbpedia.org/resource/Fernand_Carez","http://dbpedia.org/ontology/wikiPageRevisionID",22748502
"http://hu.dbpedia.org/resource/Fernand_Carez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=359277"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121214125207/http:/www.sports-reference.com/olympics/athletes/ca/fernand-carez-1.html"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/571467-fernand-carez.html"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://dbpedia.org/ontology/abstract","Fernand Carez (Belgium, Brüsszel, 1905. október 28. – ?) belga jégkorongozó, olimpikon. Részt vett az 1936. évi téli olimpiai játékokon a jégkorongtornán. A a C csoportba került. Ő csak az első mérkőzésen játszott, amin 11–2-re kikaptak a magyar válogatottól. Nem ütött gólt. A brüsszeli CSHB klubcsapat tagja volt."
"http://hu.dbpedia.org/resource/Fernand_Carez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fernand_Carez?oldid=22748502&ns=0"
"http://hu.dbpedia.org/resource/Fernand_Carez","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Fernand_Carez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fernand_Carez"
"http://hu.wikipedia.org/wiki/Fernand_Carez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fernand_Carez"
