"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://www.w3.org/2000/01/rdf-schema#label","Jakob Schnitzler"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1636-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1684-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászok"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://dbpedia.org/ontology/wikiPageID",1686624
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://dbpedia.org/ontology/wikiPageRevisionID",23673738
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/137/"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/828/"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/781/"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/829/"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/830/"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/598/"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/schriftstellerl00traugoog/page/n225/mode/2up"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://hu.dbpedia.org/property/pag",216
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://hu.dbpedia.org/property/red","J. Gött & Sohn Heinrich"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://hu.dbpedia.org/property/tit","Schriftsteller-lexikon oder biographisch-literärische denk-blätter der Siebenbürger Deutschen III"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://hu.dbpedia.org/property/url","https://archive.org/details/schriftstellerl00traugoog/page/n225/mode/2up"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://dbpedia.org/ontology/abstract","Jakob Schnitzler, magyar forrásokban Schnitzler Jakab (Nagyszeben, 1636. január 1. – Nagyszeben, 1684. június 16.) bölcseleti doktor, ágostai evangélikus lelkész, csillagász, teológus."
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakob_Schnitzler?oldid=23673738&ns=0"
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://dbpedia.org/ontology/wikiPageLength",6429
"http://hu.dbpedia.org/resource/Jakob_Schnitzler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakob_Schnitzler"
"http://hu.dbpedia.org/resource/Schnitzler_Jakab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakob_Schnitzler"
"http://hu.wikipedia.org/wiki/Jakob_Schnitzler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakob_Schnitzler"
