"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dryobates","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Kis_fakopáncs"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://www.w3.org/2000/01/rdf-schema#label","Kis fakopáncs"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c0cv"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dryobates"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://dbpedia.org/ontology/wikiPageID",149488
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://dbpedia.org/ontology/wikiPageRevisionID",22667734
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List11.html%23Picidae"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/lesser-spotted-woodpecker-dendrocopos-minor%7Ctitle="
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=554037%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223533/http:/www.mme-monitoring.hu/birds.php%3Fhuring=DENMIN%23%7Carchivedate=2007-09-27"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mme-monitoring.hu/birds.php%3Fhuring=DENMIN%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Dendrocopos+minor&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/name","Kis fakopáncs"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/imageCaption","Kis fakopáncs egy finnországi madáretetőnél"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/wikicommonscat","Dryobates minor"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/wikispecies","Dryobates minor"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/binomial","Dryobates minor"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/genus","Dryobates"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/genusAuthority","F. Boie, 1826"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Picides"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Coraciimorphae"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Eucavitaves"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Cavitaves"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/rangeMap","Distribution map of Lesser Spotted Woodpecker .png"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/species","D. minor"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harkályformák"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Pici_(madáralrend)"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/superordo++_","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/superordo+_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/synonyms","*Picus minor Linnaeus, 1758
*Dendrocopos minor 
*Picoides minor"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/természetvédelmiÉrték","50000.0"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://hu.dbpedia.org/property/tribus","Dendropicini"
"http://hu.dbpedia.org/resource/Kis_fakopáncs","http://dbpedia.org/ontology/abstract","A kis fakopáncs (Dryobates minor) a madarak (Aves) osztályának harkályalakúak (Piciformes) rendjébe, ezen belül a harkályfélék (Picidae) családjába tartozó faj. A korábbi rendszertani besorolás szerint, Dendrocopos nembe volt helyezve, Dendrocopos minor néven."
