"subject","predicate","object"
"http://hu.dbpedia.org/resource/24_(első_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24Cselekmény"
"http://hu.dbpedia.org/resource/24_(harmadik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24Cselekmény"
"http://hu.dbpedia.org/resource/24_(hatodik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24Cselekmény"
"http://hu.dbpedia.org/resource/24_(hetedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24Cselekmény"
"http://hu.dbpedia.org/resource/24_(második_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24Cselekmény"
"http://hu.dbpedia.org/resource/24_(negyedik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24Cselekmény"
"http://hu.dbpedia.org/resource/24_(nyolcadik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24Cselekmény"
"http://hu.dbpedia.org/resource/24_(ötödik_évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24Cselekmény"
"http://hu.dbpedia.org/resource/Sablon:24Cselekmény","http://dbpedia.org/ontology/wikiPageID",796708
"http://hu.dbpedia.org/resource/Sablon:24Cselekmény","http://dbpedia.org/ontology/wikiPageRevisionID",9650281
"http://hu.dbpedia.org/resource/Sablon:24Cselekmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Cselekmény_(24)"
"http://hu.dbpedia.org/resource/Sablon:24Cselekmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:24Cselekmény?oldid=9650281&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Cselekmény_(24)/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:24Cselekmény"
