"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fedóra","http://www.w3.org/2000/01/rdf-schema#label","Fedóra"
"http://hu.dbpedia.org/resource/Fedóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fedóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Fedóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fedóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fedóra","http://dbpedia.org/ontology/wikiPageID",6462
"http://hu.dbpedia.org/resource/Fedóra","http://dbpedia.org/ontology/wikiPageRevisionID",7468570
"http://hu.dbpedia.org/resource/Fedóra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Teodóra"
"http://hu.dbpedia.org/resource/Fedóra","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sr.dbpedia.org/resource/Федора"
"http://hu.dbpedia.org/resource/Fedóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fedóra?oldid=7468570&ns=0"
"http://hu.dbpedia.org/resource/Fedóra","http://dbpedia.org/ontology/wikiPageLength",217
"http://hu.dbpedia.org/resource/Fedóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fedóra"
"http://hu.wikipedia.org/wiki/Fedóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fedóra"
