"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://www.w3.org/2000/01/rdf-schema#label","Joseph Lamb"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f2vlk"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zongoristák"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://dbpedia.org/ontology/wikiPageID",895725
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://dbpedia.org/ontology/wikiPageRevisionID",22119211
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://xmlns.com/foaf/0.1/name","Joseph Lamb"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Ragtime_(zene)"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://hu.dbpedia.org/property/név","Joseph Lamb"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://hu.dbpedia.org/property/születésiDátum","--12-06"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://hu.dbpedia.org/property/halálDátuma",1960
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://dbpedia.org/ontology/abstract","Joseph Francis Lamb (Montclair, New Jersey, 1887. december 6. – Brooklyn, 1960. szeptember 3.) ír származású, amerikai ragtime zongorista. Az afro-amerikai Scott Joplin és mellett a műfaj három legfontosabb alkotójának egyikeként tartják számon. Lamb a New Jersey-béli Montclair-ben született. Négy testvérből legkisebbként autodidakta módon tanult zongorázni, Scott Joplin korai művei igen nagy hatást gyakoroltak rá. 1904-ben kimaradt a St. Jerome's College-ből, hogy egy divatáru cégnél dolgozhasson. 1907-ben a New York-i irodájában megismerkedett példaképével, Scott Joplin-nal, aki egészen el volt ragadtatva Lamb műveitől és beajánlotta a kiadónál. A következő évtizedben a tizenkét darabot adott ki Lamb-től, elsőként a Sensationt. A által publikált művek 1908 és 1919 között: 
* Sensation (1908) 
* Ethiopia Rag (1909) 
* Excelsior Rag (1909) 
* Champagne Rag (1910) 
* American Beauty Rag (1913) 
* Cleopatra Rag (1915) 
* Contentment Rag (1915) 
* Ragtime Nightingale (1915) 
* Reindeer Rag (1915) 
* Patricia Rag (1916) 
* The Top Liner Rag (1916) 
* Bohemia Rag (1919)"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Ragtime_(zene)"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Zongora"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Lamb?oldid=22119211&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://dbpedia.org/ontology/wikiPageLength",1960
"http://hu.dbpedia.org/resource/Joseph_Lamb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Lamb"
"http://hu.wikipedia.org/wiki/Joseph_Lamb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Lamb"
