"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adri_van_Male","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret","http://dbpedia.org/ontology/wikiPageID",498033
"http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23069727
"http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1938-as_holland_vb-keret?oldid=23069727&ns=10"
"http://hu.dbpedia.org/resource/Arie_de_Winter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Bas_Paauwe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Bertus_Caldenhove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Bertus_de_Harder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Bob_Glendenning","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Daaf_Drok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Dick_Been","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Frank_Wels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Frans_Hogenbirk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Frans_van_der_Veen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Hendrikus_Plenter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Henk_van_Spaandonck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Kick_Smit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Klaas_Ooms","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Leen_Vente","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Mauk_Weber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Niek_Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Piet_Punt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Piet_de_Boer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Puck_van_Heel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Rene_Pijpers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
"http://hu.dbpedia.org/resource/Wim_Anderiesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_holland_vb-keret"
