"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palóc_Babamúzeum","http://www.w3.org/2000/01/rdf-schema#label","Palóc Babamúzeum"
"http://hu.dbpedia.org/resource/Palóc_Babamúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollókő"
"http://hu.dbpedia.org/resource/Palóc_Babamúzeum","http://dbpedia.org/ontology/wikiPageID",496248
"http://hu.dbpedia.org/resource/Palóc_Babamúzeum","http://dbpedia.org/ontology/wikiPageRevisionID",22492023
"http://hu.dbpedia.org/resource/Palóc_Babamúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/babamuzeum/I311661/"
"http://hu.dbpedia.org/resource/Palóc_Babamúzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360cities.net/image/hungary-holloko-hollk-babamzeum-museum-dolls-unesco-world-heritage-sites"
"http://hu.dbpedia.org/resource/Palóc_Babamúzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Palóc_Babamúzeum","http://dbpedia.org/ontology/abstract","A Palóc babamúzeum Hollókőn az Ófaluban (Kossuth u. 96.) található meg. A palócföld 200 db helyi népviseletbe öltöztetett babáját tekintheti meg a látogató. 2001-ben lett megnyitva."
"http://hu.dbpedia.org/resource/Palóc_Babamúzeum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palóc_Babamúzeum?oldid=22492023&ns=0"
"http://hu.dbpedia.org/resource/Palóc_Babamúzeum","http://dbpedia.org/ontology/wikiPageLength",2235
"http://hu.dbpedia.org/resource/Palóc_Babamúzeum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palóc_Babamúzeum"
"http://hu.wikipedia.org/wiki/Palóc_Babamúzeum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palóc_Babamúzeum"
