"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://www.w3.org/2000/01/rdf-schema#label","Jararaca lándzsakígyó"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hüllői"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_hüllői"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viperafélék"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_hüllői"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://dbpedia.org/ontology/wikiPageID",1415118
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://dbpedia.org/ontology/wikiPageRevisionID",20944658
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/name","Jararaca lándzsakígyó"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Viperafélék"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/wikicommonscat","Bothrops jararaca"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/wikispecies","Bothrops jararaca"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/binomial","Bothrops jararaca"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/binomialAuthority","Prince Maximilian of Wied-Neuwied, 1824"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bothrops"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/species","B. jararaca"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/statusSystem","iucn3.1"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/synonyms","( Wied-Neuwied, 1825)
*C[ophias] Jararakka [sic]"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/synonyms","(Hermann Schlegel, 1837)
*Craspedocephalus brasiliensis"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/synonyms","(Johann Georg Wagler, 1824)
*Cophias Jararaca"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/synonyms","(Wied-Neuwied, 1824)
*Bothrops leucostigma"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/synonyms","(Albert Günther, 1858)
*Crotalus Craspedocephalus Brasiliensis"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/synonyms","(Fenwick et al., 2009)"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/synonyms","*Cophias Jajaraca [sic]"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/synonyms","(Higgins, 1873)
*Bothrops jararaca"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/synonyms","(Golay et al., 1993)
*Bothropoides jararaca"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/synonyms","(Johann Georg Wagler, 1830)
*T[rigonocephalus] jararaca"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/synonyms","(Wied-Neuwied, 1824)
*[Cophias] Jararaca"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/synonyms","( Wied-Neuwied, 1825)
*Cophias Jararaca"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://hu.dbpedia.org/property/trend","stable"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://dbpedia.org/ontology/abstract","A jararaca lándzsakígyó (Bothrops jararaca) a hüllők (Reptilia) osztályának a pikkelyes hüllők (Squamata) rendjébe, ezen belül a viperafélék (Viperidae) családjába és a (Crotalinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jararaca_lándzsakígyó?oldid=20944658&ns=0"
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://dbpedia.org/ontology/wikiPageLength",7351
"http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jararaca_lándzsakígyó"
"http://hu.wikipedia.org/wiki/Jararaca_lándzsakígyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jararaca_lándzsakígyó"
