"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://www.w3.org/2000/01/rdf-schema#label","Bodor Anikó"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zenta"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néprajzkutatók"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyarok"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zentaiak"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://dbpedia.org/ontology/wikiPageID",747938
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://dbpedia.org/ontology/wikiPageRevisionID",22385376
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vmmi.org/index.php%3FShowObject=hir&id=866"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://hu.dbpedia.org/property/kép","Bodor Anikó.jpg"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://hu.dbpedia.org/property/név","Bodor Anikó"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zenta"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://hu.dbpedia.org/property/halálDátuma",2010
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zenta"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://dbpedia.org/ontology/abstract","Bodor Anikó (Zenta, 1941. június 15. – Zenta, 2010 július 9.) vajdasági népzenekutató, tanár."
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodor_Anikó?oldid=22385376&ns=0"
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://dbpedia.org/ontology/wikiPageLength",2414
"http://hu.dbpedia.org/resource/Bodor_Anikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodor_Anikó"
"http://hu.wikipedia.org/wiki/Bodor_Anikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodor_Anikó"
