"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://www.w3.org/2000/01/rdf-schema#label","Fekete sereg"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6z09"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_vegyesházi_királyok_kora"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hadtörténet"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://dbpedia.org/ontology/wikiPageID",80257
"http://hu.dbpedia.org/resource/Fekete_sereg","http://dbpedia.org/ontology/wikiPageRevisionID",23818399
"http://hu.dbpedia.org/resource/Fekete_sereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetijelkepek.hu/tortenelmi-galeria-7.shtml%23galeriakep"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
