"subject","predicate","object"
"http://hu.dbpedia.org/resource/SI_származtatott_egység","http://www.w3.org/2000/01/rdf-schema#label","SI származtatott egység"
"http://hu.dbpedia.org/resource/SI_származtatott_egység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06nz4"
"http://hu.dbpedia.org/resource/SI_származtatott_egység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:SI_származtatott_mértékegységek"
"http://hu.dbpedia.org/resource/SI_származtatott_egység","http://dbpedia.org/ontology/wikiPageID",1227
"http://hu.dbpedia.org/resource/SI_származtatott_egység","http://dbpedia.org/ontology/wikiPageRevisionID",23222091
"http://hu.dbpedia.org/resource/SI_származtatott_egység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/hasznos/mertekegysegek.html"
"http://hu.dbpedia.org/resource/SI_származtatott_egység","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/SI-enhet"
"http://hu.dbpedia.org/resource/SI_származtatott_egység","http://dbpedia.org/ontology/abstract","A fizikában és a méréstudományban mértékegységeknek hívjuk azokat a méréshez használt egységeket, amivel a fizikai mennyiségeket pontosan meg tudjuk határozni. A kísérletek megismételhetősége a tudományos módszer legfontosabb jellemzője. Ehhez szabványokra van szükségünk, és ahhoz, hogy egységes mérési szabványokat hozzunk létre, szükségünk van a mértékegységek rendszerére. A tudományos mértékegységek valójában a régi súly- és térfogat-mértékek általánosításából keletkeztek, melyeket már régóta használunk a kereskedelemben. A származtatott egységek az alapegységeken és a kiegészítő egységeken kívül az úgynevezett külön nevű egységek segítségével is kifejezhetők."
"http://hu.dbpedia.org/resource/SI_származtatott_egység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SI_származtatott_egység?oldid=23222091&ns=0"
"http://hu.dbpedia.org/resource/SI_származtatott_egység","http://dbpedia.org/ontology/wikiPageLength",5038
"http://hu.dbpedia.org/resource/SI_származtatott_egység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SI_származtatott_egység"
"http://hu.wikipedia.org/wiki/SI_származtatott_egység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SI_származtatott_egység"
"http://hu.dbpedia.org/resource/SI_származtatott_mértékegység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SI_származtatott_egység"
"http://hu.dbpedia.org/resource/Származtatott_SI-egység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SI_származtatott_egység"
