"subject","predicate","object"
"http://hu.dbpedia.org/resource/Regnans_in_Excelsis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Regnans_in_excelsis"
"http://hu.dbpedia.org/resource/Regnans_in_excelsis","http://www.w3.org/2000/01/rdf-schema#label","Regnans in excelsis"
"http://hu.dbpedia.org/resource/Regnans_in_excelsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d5yw"
"http://hu.dbpedia.org/resource/Regnans_in_excelsis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1570"
"http://hu.dbpedia.org/resource/Regnans_in_excelsis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápai_bullák"
"http://hu.dbpedia.org/resource/Regnans_in_excelsis","http://dbpedia.org/ontology/wikiPageID",702558
"http://hu.dbpedia.org/resource/Regnans_in_excelsis","http://dbpedia.org/ontology/wikiPageRevisionID",23683473
"http://hu.dbpedia.org/resource/Regnans_in_excelsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholicresearch.org/Decrees/RegnanasinExcelsis.html"
"http://hu.dbpedia.org/resource/Regnans_in_excelsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Regnans_in_excelsis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Regnans_in_excelsis","http://hu.dbpedia.org/property/date",20080720013732
"http://hu.dbpedia.org/resource/Regnans_in_excelsis","http://hu.dbpedia.org/property/url","http://www.catholicresearch.org/Decrees/RegnanasinExcelsis.html"
"http://hu.dbpedia.org/resource/Regnans_in_excelsis","http://dbpedia.org/ontology/abstract","A Regnans in excelsis kezdetű pápai bullát 1570. február 25-én adta ki V. Piusz pápa. A bulla I. Erzsébet angol királynőt, pontosabban „Anglia állítólagos királynőjét, a bűn szolgáját” eretneknek deklarálta, és felmentette alattvalóit a köteles hűség alól, valamint kiközösített mindenkit, aki a parancsainak engedelmeskedik. A latin nyelvű bulla nevét incipitjéről, szövegének első három szaváról kapta, melynek jelentése „a magasból uralkodó”, ami Istenre utal. A királynő vétkei közt megemlíti, hogy „az Anglia nemességéből álló királyi államtanácsot feloszlatta és ismeretlen emberekkel, eretnekekkel töltötte fel”. Miután Erzsébet apja, VIII. Henrik elszakította Angliát a katolikus egyháztól és megalapította az anglikán egyházat, melynek feje ő maga volt, a pápa kiközösítette. Henrik lánya, I. (Véres) Mária uralkodása alatt – aki újra a katolicizmust tette államvallássá – Anglia kibékült Rómával, de mikor Mária 1558 novemberében meghalt, Erzsébet parlamentje kibocsátotta a királyi fennhatóságról szóló törvényt, mellyel az angol egyház újra kivált a római katolikusból. A bulla tekinthető válasznak erre a törvényre, de mivel csak tizenegy évvel később bocsátották ki, valószínű, hogy II. Fülöp spanyol király (I. (Tudor) Mária özvegye), vagy I. Mária skót királynő nyomására adta ki a pápa, nekik ugyanis érdekük fűződött Erzsébet megbuktatásához. A késlekedés oka lehetett az, hogy több katolikus uralkodó még remélte, hogy Erzsébet hozzámegy feleségül, illetve az, hogy a királynő eltűrte, hogy valaki gyakorolja katolikus vallását, ha nem nyilvánosan teszi. A bulla az 1569-es és az írországi első követően jelent meg; ezeket az Erzsébet elleni felkeléseket katolikusok támogatták külföldről, és miattuk a királynő szigorúbb lett katolikus foldbirtokos alattvalóival."
"http://hu.dbpedia.org/resource/Regnans_in_excelsis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Regnans_in_excelsis?oldid=23683473&ns=0"
"http://hu.dbpedia.org/resource/Regnans_in_excelsis","http://dbpedia.org/ontology/wikiPageLength",6504
"http://hu.dbpedia.org/resource/Regnans_in_excelsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Regnans_in_excelsis"
"http://hu.wikipedia.org/wiki/Regnans_in_excelsis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Regnans_in_excelsis"
