"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elektronlyuk","http://www.w3.org/2000/01/rdf-schema#label","Elektronlyuk"
"http://hu.dbpedia.org/resource/Elektronlyuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011z7w"
"http://hu.dbpedia.org/resource/Elektronlyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilárdtestfizika"
"http://hu.dbpedia.org/resource/Elektronlyuk","http://dbpedia.org/ontology/wikiPageID",1032257
"http://hu.dbpedia.org/resource/Elektronlyuk","http://dbpedia.org/ontology/wikiPageRevisionID",18760443
"http://hu.dbpedia.org/resource/Elektronlyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elektronlyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elektronlyuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Elektronlyuk","http://dbpedia.org/ontology/abstract","Az elektronlyuk (egyszerűbb nevén lyuk) az elektron ellentétpárja bizonyos matematikai és fizikai modellekben. A fogalom bevezetése a fizikában (jellemzően a szilárdtestfizikában), kémiában célszerű bizonyos jelenségek egyszerűbb megfogalmazása érdekében. Elektronlyuknak nevezzük az elektron hiányát egy olyan helyen vagy állapotban, melyben az elektron megtalálható lenne. Az elektronlyuk nem összetévesztendő az elektron antirészecske párjával, a pozitronnal. Az elektronlyuk koncepciója az alábbi számítások során lehet hasznos: 
* Ha egy elektronokat tartalmazó rendszerben egy elektron gerjesztődik, ezáltal magasabb energiaszintre lép, akkor maga mögött egy elektronlyukat hagy. Ez a felfogás leegyszerűsíti olyan jelenségek magyarázatát, mint például a fény abszorpciója elektronokon a vagy az elektronok elektronokon történő szóródása az . 
* Szilárdtestek, kristályok elektron sávszerkezetében az elektronok effektív tömeggel jellemezhetők, mely a sáv tetején tipikusan negatív értékű. A sáv elektronjainak jellemzésekor továbbá célszerűbbé válik a sáv összes elektronjának leírása helyett a sávból hiányzó néhány elektron leírása. Ezek a jelenségek az elektronlyuk bevezetésével egyszerűbbé válnak."
"http://hu.dbpedia.org/resource/Elektronlyuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elektronlyuk?oldid=18760443&ns=0"
"http://hu.dbpedia.org/resource/Elektronlyuk","http://dbpedia.org/ontology/wikiPageLength",4339
"http://hu.dbpedia.org/resource/Elektronlyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elektronlyuk"
"http://hu.wikipedia.org/wiki/Elektronlyuk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elektronlyuk"
