"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://www.w3.org/2000/01/rdf-schema#label","Best of Edda 1988–1998"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edda-albumok"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/wikiPageID",167461
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/wikiPageRevisionID",22404305
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Edda-M%C5%B1vek-A-Legjobbak-1988-1998/release/3535098"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180320230422/http:/edda.hu/album/edda-muvek---a-legjobbak-88-98%3Fid=24"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/2045/edda-muvek/a-legjobbak-1988-1998-album.html"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Edda"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/cím","A Legjobbak… Edda művek 1988-1998"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Edda_Művek"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Lírák_II."
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/ez","A Legjobbak… Edda művek 1988-1998"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/E_Stúdió"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/hossz","4217.0"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Fire_and_Rain_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://hu.dbpedia.org/property/típus","CD"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/abstract","A második tíz év 14 legjobb Edda-dalát összefoglaló album jelent meg 1998-ban, az együttes 23. albumaként.Alternatív címe: „A legjobbak”, a borítóra is ez került."
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/runtime",4217.0
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/title","A Legjobbak… Edda művek 1988-1998"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Edda_Művek"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues-rock"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Lírák_II."
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Magneoton"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fire_and_Rain_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Best_of_Edda_1988–1998?oldid=22404305&ns=0"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/Work/runtime","70.28333333333333"
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://dbpedia.org/ontology/wikiPageLength",1529
"http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Best_of_Edda_1988–1998"
"http://hu.dbpedia.org/resource/Fire_and_Rain_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998"
"http://hu.dbpedia.org/resource/Fire_and_Rain_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998"
"http://hu.dbpedia.org/resource/Lírák_II.","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998"
"http://hu.dbpedia.org/resource/Lírák_II.","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998"
"http://hu.dbpedia.org/resource/Best_Of_Edda_1988-1998","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998"
"http://hu.dbpedia.org/resource/Best_Of_Edda_1988–1998","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998"
"http://hu.wikipedia.org/wiki/Best_of_Edda_1988–1998","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Best_of_Edda_1988–1998"
