"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://www.w3.org/2000/01/rdf-schema#label","Irma, te édes"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dvnl"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_filmjei"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://dbpedia.org/ontology/wikiPageID",890734
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://dbpedia.org/ontology/wikiPageRevisionID",23507590
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bLQYsTNKaoU"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GgrEynddh7I"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Wilder"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/bemutató",1963
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/cím","Irma, te édes"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/díj(ak)_","számos díj és jelölés"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/díszlettervező","Maurice Barnathan, Edward G. Boyle"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/eredetiCím","Irma la Douce"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/United_Artists"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/gyártó","Mirisch Corporation, The Phalanx Productions"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/időtartam",147
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/imdb",57187
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/jelmeztervező","Orry-Kelly"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/képaláírás","Jack Lemmon és Shirley MacLaine"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/operatőr","Joseph LaShelle"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/vágó","Daniel Mandell"
"http://hu.dbpedia.org/resource/Irma,_te_édes","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/André_Previn"
