"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terra_d’Otranto","http://www.w3.org/2000/01/rdf-schema#label","Terra d’Otranto"
"http://hu.dbpedia.org/resource/Terra_d’Otranto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047p8v0"
"http://hu.dbpedia.org/resource/Terra_d’Otranto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_történelmi_közigazgatási_egységek"
"http://hu.dbpedia.org/resource/Terra_d’Otranto","http://dbpedia.org/ontology/wikiPageID",250526
"http://hu.dbpedia.org/resource/Terra_d’Otranto","http://dbpedia.org/ontology/wikiPageRevisionID",22059923
"http://hu.dbpedia.org/resource/Terra_d’Otranto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Terra_d’Otranto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Terra_d’Otranto","http://dbpedia.org/ontology/abstract","A Terra d’Otranto (jelentése Otranto vidéke) egy apuliai közigazgatási egység volt a Nápolyi Királyság, majd Két Szicília Királysága idején."
"http://hu.dbpedia.org/resource/Terra_d’Otranto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terra_d’Otranto?oldid=22059923&ns=0"
"http://hu.dbpedia.org/resource/Terra_d’Otranto","http://dbpedia.org/ontology/wikiPageLength",1591
"http://hu.dbpedia.org/resource/Terra_d’Otranto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terra_d’Otranto"
"http://hu.dbpedia.org/resource/Terra_d'Otranto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Terra_d’Otranto"
"http://hu.wikipedia.org/wiki/Terra_d’Otranto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terra_d’Otranto"
