"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://www.w3.org/2000/01/rdf-schema#label","Benedict Móric"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_orvosok"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_osztrákok"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://dbpedia.org/ontology/wikiPageID",426380
"http://hu.dbpedia.org/resource/Benedict_Móric","http://dbpedia.org/ontology/wikiPageRevisionID",23724525
"http://hu.dbpedia.org/resource/Benedict_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://hu.dbpedia.org/property/név","Benedict Móric"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://hu.dbpedia.org/property/születésiDátum",1835
"http://hu.dbpedia.org/resource/Benedict_Móric","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kismarton"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://hu.dbpedia.org/property/halálDátuma",1920
"http://hu.dbpedia.org/resource/Benedict_Móric","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://dbpedia.org/ontology/abstract","Benedict Móric, Moriz, Moritz (Kismarton, 1835. július 6. – Bécs, 1920. április 14.) osztrák orvos, tanár."
"http://hu.dbpedia.org/resource/Benedict_Móric","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benedict_Móric?oldid=23724525&ns=0"
"http://hu.dbpedia.org/resource/Benedict_Móric","http://dbpedia.org/ontology/wikiPageLength",3659
"http://hu.dbpedia.org/resource/Benedict_Móric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benedict_Móric"
"http://hu.wikipedia.org/wiki/Benedict_Móric","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benedict_Móric"
