"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehéroroszország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkC"
"http://hu.dbpedia.org/resource/Finnország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkC"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkC","http://dbpedia.org/ontology/wikiPageID",1017935
"http://hu.dbpedia.org/resource/Sablon:2010FjégkC","http://dbpedia.org/ontology/wikiPageRevisionID",16388834
"http://hu.dbpedia.org/resource/Sablon:2010FjégkC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2010FjégkC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010FjégkC?oldid=16388834&ns=10"
"http://hu.dbpedia.org/resource/Férfi_jégkorongtorna_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkC"
"http://hu.dbpedia.org/resource/Németország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkC"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010FjégkC"
