"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://www.w3.org/2000/01/rdf-schema#label","Alessandria (Olaszország)"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alessandria_megye_települései"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://dbpedia.org/ontology/wikiPageID",1179596
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://dbpedia.org/ontology/wikiPageRevisionID",23807914
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://xmlns.com/foaf/0.1/name","Alessandria"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alessandria_megye_települései"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://hu.dbpedia.org/property/név","Alessandria"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://hu.dbpedia.org/property/megye","Alessandria"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://hu.dbpedia.org/property/zászló","Flag of Alessandria.svgborder"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://dbpedia.org/ontology/abstract","Alessandria (piemonti nyelven Lissandria, vagy Lisòndria, a városi dialektusban viszont Alessandria név használatos) település Olaszországban, Piemont régióban, Alessandria megye székhelye. Lakosainak száma 93 980 fő (2018. január 1.). +/- Alessandria Castellazzo Bormida, Castelletto Monferrato, Felizzano, Frugarolo, Montecastello, Oviglio, Pecetto di Valenza, Alluvioni Piovera, Quargnento, San Salvatore Monferrato, Tortona, Valenza, Bosco Marengo, Pietra Marazzi, Sale és Solero községekkel határos."
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alessandria_(Olaszország)?oldid=23807914&ns=0"
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://dbpedia.org/ontology/wikiPageLength",1840
"http://hu.dbpedia.org/resource/Alessandria_(Olaszország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alessandria_(Olaszország)"
"http://hu.dbpedia.org/resource/Enzo_Robotti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alessandria_(Olaszország)"
"http://hu.dbpedia.org/resource/Enzo_Robotti","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Alessandria_(Olaszország)"
"http://hu.dbpedia.org/resource/Gianni_Rivera","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alessandria_(Olaszország)"
"http://hu.dbpedia.org/resource/Gianni_Rivera","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Alessandria_(Olaszország)"
"http://hu.dbpedia.org/resource/Giovanni_Ferrari","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Alessandria_(Olaszország)"
"http://hu.dbpedia.org/resource/Giovanni_Ferrari","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Alessandria_(Olaszország)"
"http://hu.dbpedia.org/resource/I._Fülöp_parmai_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Alessandria_(Olaszország)"
"http://hu.dbpedia.org/resource/Krisztina_dán_királyi_hercegnő","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Alessandria_(Olaszország)"
"http://hu.dbpedia.org/resource/Marengói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Alessandria_(Olaszország)"
"http://hu.dbpedia.org/resource/Odet_de_Foix-Lautrec","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Alessandria_(Olaszország)"
"http://hu.dbpedia.org/resource/Alessandria_(Piemont)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alessandria_(Olaszország)"
"http://hu.wikipedia.org/wiki/Alessandria_(Olaszország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alessandria_(Olaszország)"
