"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albán_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_irodalom"
"http://hu.dbpedia.org/resource/Bejtedzsi_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Albán irodalom"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalom","http://dbpedia.org/ontology/wikiPageID",113605
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",19843838
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalom_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albánia_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalom","http://www.w3.org/2004/02/skos/core#prefLabel","Albán irodalom"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albán_irodalom?oldid=19843838&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalomtörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Albán_irodalmi_művek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_irodalom"
"http://hu.dbpedia.org/resource/Kategória:Albán_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Albán_irodalom"
