"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berki_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berki_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berki_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Berki_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berki_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berki_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berki_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Berki_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Berki_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berki_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berki_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Berki_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berki_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berki_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berki_Antal","http://www.w3.org/2000/01/rdf-schema#label","Berki Antal"
"http://hu.dbpedia.org/resource/Berki_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berki_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Berki_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Berki_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Berki_Antal","http://dbpedia.org/ontology/wikiPageID",1633494
"http://hu.dbpedia.org/resource/Berki_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",21452607
"http://hu.dbpedia.org/resource/Berki_Antal","http://xmlns.com/foaf/0.1/name","Berki Antal"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1968-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/aktívÉvek",1968
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/imdb",1401594
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/név","Berki Antal"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/port.hu",25433
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/születésiDátum","--12-05"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/halálDátuma",2006
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/híresSzerep","Kvantum Fantum Szabó Tünde -  Dobay András - Muszty Bea: Kvantum Fantum csapdája"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/híresSzerep","Bak Lukács Tamási Áron: Énekes madár"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/híresSzerep","Lőrinc barát William Shakespeare: Romeo és Júlia"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/híresSzerep","Oszip Nyikolaj Vasziljevics Gogol: A revizor"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/híresSzerep","Lojális úr Molière: Tartuffe"
"http://hu.dbpedia.org/resource/Berki_Antal","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Berki_Antal","http://dbpedia.org/ontology/abstract","Berki Antal (Budapest, 1946. december 5. – Nyíregyháza, 2006. május 17.) magyar színész."
"http://hu.dbpedia.org/resource/Berki_Antal","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Berki_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berki_Antal?oldid=21452607&ns=0"
"http://hu.dbpedia.org/resource/Berki_Antal","http://dbpedia.org/ontology/wikiPageLength",5969
"http://hu.dbpedia.org/resource/Berki_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berki_Antal"
"http://hu.wikipedia.org/wiki/Berki_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berki_Antal"
