"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zára","http://www.w3.org/2000/01/rdf-schema#label","Zára"
"http://hu.dbpedia.org/resource/Kategória:Zára","http://dbpedia.org/ontology/wikiPageID",1549743
"http://hu.dbpedia.org/resource/Kategória:Zára","http://dbpedia.org/ontology/wikiPageRevisionID",22874374
"http://hu.dbpedia.org/resource/Kategória:Zára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Zára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Zára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Zára","http://www.w3.org/2004/02/skos/core#prefLabel","Zára"
"http://hu.dbpedia.org/resource/Kategória:Zára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zára?oldid=22874374&ns=14"
"http://hu.dbpedia.org/resource/Zára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára"
"http://hu.dbpedia.org/resource/Zárai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára"
"http://hu.dbpedia.org/resource/Zárai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára"
"http://hu.dbpedia.org/resource/Kategória:Záraiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zára"
