"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://www.w3.org/2000/01/rdf-schema#label","Konsztandínosz Panají"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Nicosia"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Omónia_Lefkoszíasz_labdarúgói"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicosiaiak"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_Lefkoszíasz_labdarúgói"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprusi_labdarúgók"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://dbpedia.org/ontology/wikiPageID",1600661
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://dbpedia.org/ontology/wikiPageRevisionID",21492001
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/konstantinos-panagi/profil/spieler/205870"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/név","Konsztandínosz Panají"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/teljesNév","Konsztandínosz Panají"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ASZ_Omónia_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimbiakósz_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Olimbiakósz_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/juniorOrszág","Ciprus"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/klubOrszág","Ciprus"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/klubfriss",2018-12-16
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/meccsek",74
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ciprusi_Köztársaság"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nicosia"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/válfriss",2018-11-19
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ciprusi_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ciprusi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/válogatottMeccsek",12
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/válogatottOrszág","Ciprus"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/válogatottÉvek",2010
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://hu.dbpedia.org/property/válogatottÉvek",2015
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://dbpedia.org/ontology/abstract","Konsztandínosz Panají (görögül: Κωνσταντίνος Παναγή) (Nicosia, 1994. október 8. –) ciprusi válogatott labdarúgó, az Omónia Lefkoszíasz játékosa."
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://dbpedia.org/ontology/birthName","Konsztandínosz Panají"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://dbpedia.org/ontology/nationalYears","2010"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olimbiakósz_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ASZ_Omónia_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Olimbiakósz_Lefkoszíasz"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Ciprusi_Köztársaság"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konsztandínosz_Panají?oldid=21492001&ns=0"
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://dbpedia.org/ontology/wikiPageLength",6236
"http://hu.dbpedia.org/resource/Konsztandínosz_Panají","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konsztandínosz_Panají"
"http://hu.dbpedia.org/resource/Constantinos_Panagi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Konsztandínosz_Panají"
