"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://www.w3.org/2000/01/rdf-schema#label","Ne félj a sötéttől!"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_filmjei"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://dbpedia.org/ontology/wikiPageID",1386883
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://dbpedia.org/ontology/wikiPageRevisionID",22956208
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/alapmű","Ne félj a sötétben!"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/bemutató","--11-06"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/bevétel",36.993
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/cím","Ne félj a sötéttől!"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/eredetiCím","Don’t Be Afraid of the Dark"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Cinemax"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/FilmDistrict"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/forgatókönyvíró","Matthew Robbins"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Guy_Pearce"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bailee_Madison"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Katie_Holmes"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Tequila_Gang"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Miramax"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Necropia"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/időtartam",99
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/imdb",1270761
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/költségvetés",25000000
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Guillermo_del_Toro"
"http://hu.dbpedia.org/resource/Ne_félj_a_sötéttől!","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Mark_Johnson"
