"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liu_Hung_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Liu Hung (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Liu_Hung_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1671553
"http://hu.dbpedia.org/resource/Liu_Hung_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22030946
"http://hu.dbpedia.org/resource/Liu_Hung_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Liu_Hung_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liu_Hung_(egyértelműsítő_lap)?oldid=22030946&ns=0"
"http://hu.dbpedia.org/resource/Liu_Hung_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",223
"http://hu.dbpedia.org/resource/Liu_Hung_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liu_Hung_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Női_20_kilométeres_gyaloglás_a_2015-ös_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Liu_Hung_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Liu_Hong","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liu_Hung_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Liu_Hung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Liu_Hung_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Liu_Hung_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liu_Hung_(egyértelműsítő_lap)"
