"subject","predicate","object"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://www.w3.org/2000/01/rdf-schema#label","Repno (Zlatar)"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://dbpedia.org/ontology/wikiPageID",814361
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://dbpedia.org/ontology/wikiPageRevisionID",23414220
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zlatar.hr/"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://grad-zlatar.net/"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zupa-lobor.hr/index.php%3Foption=com_content&view=article&id=6&Itemid=7"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://xmlns.com/foaf/0.1/name","Repno"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://hu.dbpedia.org/property/név","Repno"
"http://hu.dbpedia.org/resource/Repno_(Zlatar)","http://hu.dbpedia.org/property/szélességiFok",46
