"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elizabeth_Conyngham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Frances_Villiers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Kategória:Brit_uralkodók_ágyasai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_uralkodók_ágyasai","http://www.w3.org/2000/01/rdf-schema#label","Brit uralkodók ágyasai"
"http://hu.dbpedia.org/resource/Kategória:Brit_uralkodók_ágyasai","http://dbpedia.org/ontology/wikiPageID",1155650
"http://hu.dbpedia.org/resource/Kategória:Brit_uralkodók_ágyasai","http://dbpedia.org/ontology/wikiPageRevisionID",19919206
"http://hu.dbpedia.org/resource/Kategória:Brit_uralkodók_ágyasai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_uralkodók_ágyasai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Királyi_szeretők"
"http://hu.dbpedia.org/resource/Kategória:Brit_uralkodók_ágyasai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Brit_uralkodók_ágyasai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Brit_uralkodók_ágyasai","http://www.w3.org/2004/02/skos/core#prefLabel","Brit uralkodók ágyasai"
"http://hu.dbpedia.org/resource/Kategória:Brit_uralkodók_ágyasai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_uralkodók_ágyasai?oldid=19919206&ns=14"
"http://hu.dbpedia.org/resource/Melusine_von_der_Schulenburg_kendali_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Wallis_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_uralkodók_ágyasai"
