"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emeszai_Magnész","http://www.w3.org/2000/01/rdf-schema#label","Emeszai Magnész"
"http://hu.dbpedia.org/resource/Emeszai_Magnész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_orvosok"
"http://hu.dbpedia.org/resource/Emeszai_Magnész","http://dbpedia.org/ontology/wikiPageID",157994
"http://hu.dbpedia.org/resource/Emeszai_Magnész","http://dbpedia.org/ontology/wikiPageRevisionID",9676323
"http://hu.dbpedia.org/resource/Emeszai_Magnész","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/4837.html"
"http://hu.dbpedia.org/resource/Emeszai_Magnész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emeszai_Magnész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Emeszai_Magnész","http://dbpedia.org/ontology/abstract","Emeszai Magnész (5. század vagy 6. század) orvos Életéről mindössze annyit tudunk, hogy élt, és ő írta a tévesen Galénosz munkái közé sorolt „Peri ourón"" című munka első harminchat fejezetét."
"http://hu.dbpedia.org/resource/Emeszai_Magnész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emeszai_Magnész?oldid=9676323&ns=0"
"http://hu.dbpedia.org/resource/Emeszai_Magnész","http://dbpedia.org/ontology/wikiPageLength",390
"http://hu.dbpedia.org/resource/Emeszai_Magnész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emeszai_Magnész"
"http://hu.wikipedia.org/wiki/Emeszai_Magnész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emeszai_Magnész"
