"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://www.w3.org/2000/01/rdf-schema#label","Katschthaler János Katholikus ágazatos hittana"
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallásos_művek"
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://dbpedia.org/ontology/wikiPageID",1592640
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://dbpedia.org/ontology/wikiPageRevisionID",22483954
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://hu.dbpedia.org/property/kép","Alázelső.jpg"
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://hu.dbpedia.org/property/képaláírás","Az első kötet cimoldala"
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teológia"
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://hu.dbpedia.org/property/név","Katschthaler János Katholikus ágazatos hittana"
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Johannes_Katschthaler"
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1896
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://hu.dbpedia.org/property/magyarKiadás","A Pallas Részvénytársaság Nyomdája., Budapest, 1896–1899"
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://hu.dbpedia.org/property/részei",6
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Teológia"
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://dbpedia.org/ontology/abstract","Katschthaler János Katholikus ágazatos hittana, pontos – bár más műveknél is előforduló – címén Katholikus ágazatos hittan egy nagy terjedelmű 19. századi teológiai mű."
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katschthaler_János_Katholikus_ágazatos_hittana?oldid=22483954&ns=0"
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://dbpedia.org/ontology/wikiPageLength",2080
"http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katschthaler_János_Katholikus_ágazatos_hittana"
"http://hu.wikipedia.org/wiki/Katschthaler_János_Katholikus_ágazatos_hittana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katschthaler_János_Katholikus_ágazatos_hittana"
