"subject","predicate","object"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://www.w3.org/2000/01/rdf-schema#label","Neutral Milk Hotel"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://dbpedia.org/ontology/wikiPageID",1527167
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",23714418
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songfacts.com/facts/neutral-milk-hotel"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/5758-in-the-aeroplane-over-the-sea/"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/neutral-milk-hotel-mn0000863102/biography%7Ctitle=Neutral"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://dbpedia.org/ontology/abstract","A Neutral Milk Hotel amerikai rockegyüttes volt. 1989-ben alakultak. A tagok a Louisiana állambeli Rustonból, illetve a Georgia állambeli Athensből származnak. Először 1999-ben oszlottak fel, majd 2013-tól 2015-ig működtek újra, de új lemezt ekkor már nem készítettek. Albumaikat az Elephant 6, Merge Records, Domino Records, Fire Records kiadók dobják piacra. Indie rock, lo-fi, pszichedélikus rock, folk-punk műfajokban zenéltek, korábban a noise rock műfajban is zenéltek. Amikor nevük eredetéről kérdezték őket, Jeff Mangum azt válaszolta, hogy titokban szeretné tartani."
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neutral_Milk_Hotel?oldid=23714418&ns=0"
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://dbpedia.org/ontology/wikiPageLength",1804
"http://hu.dbpedia.org/resource/Neutral_Milk_Hotel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neutral_Milk_Hotel"
"http://hu.wikipedia.org/wiki/Neutral_Milk_Hotel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neutral_Milk_Hotel"
