"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fossilworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fossilworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fossilworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Fossilworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fossilworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Fossilworks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fossilworks","http://www.w3.org/2000/01/rdf-schema#label","Fossilworks"
"http://hu.dbpedia.org/resource/Fossilworks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őslénytan"
"http://hu.dbpedia.org/resource/Fossilworks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Online_adatbázisok"
"http://hu.dbpedia.org/resource/Fossilworks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Taxonazonosítókkal_meghivatkozott_weblapok"
"http://hu.dbpedia.org/resource/Fossilworks","http://dbpedia.org/ontology/wikiPageID",1566084
"http://hu.dbpedia.org/resource/Fossilworks","http://dbpedia.org/ontology/wikiPageRevisionID",22394889
"http://hu.dbpedia.org/resource/Fossilworks","http://dbpedia.org/ontology/wikiPageExternalLink","https://paleobiodb.org/%23/"
"http://hu.dbpedia.org/resource/Fossilworks","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/%3Fa=home"
"http://hu.dbpedia.org/resource/Fossilworks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fossilworks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Fossilworks","http://hu.dbpedia.org/property/szolgáltató","Macquarie University"
"http://hu.dbpedia.org/resource/Fossilworks","http://hu.dbpedia.org/property/alapító","John Alroy"
"http://hu.dbpedia.org/resource/Fossilworks","http://hu.dbpedia.org/property/oldaltípus","portál"
"http://hu.dbpedia.org/resource/Fossilworks","http://dbpedia.org/ontology/abstract","A Sydney-i által üzemeltetett Fossilworks egy publikus a Paleobiológiai adatbázishoz (Paleobiology Database). Ebben a világ több száz őslénytani kutatójának együttműködésével összeállított ősélettani adatbázisban biztosít keresési, letöltési lehetőségeket, és különböző analitikai vizsgálatok végzését."
"http://hu.dbpedia.org/resource/Fossilworks","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fossilworks?oldid=22394889&ns=0"
"http://hu.dbpedia.org/resource/Fossilworks","http://dbpedia.org/ontology/wikiPageLength",2555
"http://hu.dbpedia.org/resource/Fossilworks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fossilworks"
"http://hu.wikipedia.org/wiki/Fossilworks","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fossilworks"
