"subject","predicate","object"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://www.w3.org/2000/01/rdf-schema#label","1914 Hartbeespoortdam"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3c25"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://dbpedia.org/ontology/wikiPageID",531421
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://dbpedia.org/ontology/wikiPageRevisionID",23737640
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/altNevek",1930
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/aphélium",413128462
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/excentricitás",0.148
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Johannesburg"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/felfedezésIdeje",1930
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/felszállóCsomó",120.747
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/félNagytengely",359754934
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/inklináció",5.679
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/közepesAnomália",91.959
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/név",1914
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/perihélium",306381406
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/perihéliumSzöge",158.417
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/periódus",1362.14
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://hu.dbpedia.org/property/periódus",3.73
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://dbpedia.org/ontology/abstract","Az 1914 Hartbeespoortdam (ideiglenes jelöléssel 1930 SB1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1930. szeptember 28-án."
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1914_Hartbeespoortdam?oldid=23737640&ns=0"
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://dbpedia.org/ontology/wikiPageLength",1811
"http://hu.dbpedia.org/resource/1914_Hartbeespoortdam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1914_Hartbeespoortdam"
"http://hu.wikipedia.org/wiki/1914_Hartbeespoortdam","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1914_Hartbeespoortdam"
