"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jimmy_Page","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Joe_Cocker"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://www.w3.org/2000/01/rdf-schema#label","Joe Cocker"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f0vvr"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://dbpedia.org/ontology/wikiPageID",21506
"http://hu.dbpedia.org/resource/Joe_Cocker","http://dbpedia.org/ontology/wikiPageRevisionID",23898956
"http://hu.dbpedia.org/resource/Joe_Cocker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110430154214/http:/www.cocker.com/hu"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/news.php%3Feloado=1217"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://xmlns.com/foaf/0.1/name","Joe Cocker"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/honlap","www.cocker.com/hu"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/kép","JoeCocker03.jpg"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/képaláírás","Joe Cocker 2003 márciusában"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/műfajok","blues, rock"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/név","Joe Cocker"
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Joe_Cocker","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sheffield"
