"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adam_Nawałka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Franciszek_Smuda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1351558
"http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23738651
"http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői?oldid=23738651&ns=10"
"http://hu.dbpedia.org/resource/Henryk_Apostel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Jacek_Gmoch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Janusz_Wójcik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Józef_Kałuża","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Kazimierz_Górski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Krzysztof_Pawlak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Leo_Beenhakker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Lesław_Ćmikiewicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Michał_Matyas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Paweł_Janas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Stefan_Majewski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Wojciech_Łazarek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Zbigniew_Boniek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_lengyel_labdarúgó-válogatott_vezetőedzői"
