"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://www.w3.org/2000/01/rdf-schema#label","Világtörténelem (Ribáry–Molnár–Marczali)"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történeti_művek"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://dbpedia.org/ontology/wikiPageID",1462878
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://dbpedia.org/ontology/wikiPageRevisionID",22568194
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdn.antikvarium.hu/foto/eredeti/7248176.jpg"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cdn.antikvarium.hu/foto/eredeti/9583815.jpg"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_történelmi_művek"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/alcím","a mívelt magyar közönség számára"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/kép","Ribáry borító.jpg"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/képaláírás","A mű többféle kötésváltozatban jelent meg. Ezek közül az egyik látható."
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/műfaj","világtörténelem"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/név","Világtörténelem"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Molnár_Antal_(levéltáros)"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Marczali_Henrik"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ribáry_Ferenc"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1879
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/magyarKiadás","Mehner Vilmos kiadása"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/részei",8
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://hu.dbpedia.org/property/témakör","a világ történelme a kezdetektől a 19. század elejéig"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://dbpedia.org/ontology/abstract","A Ribáry–Molnár–Marczali-féle Világtörténelem, pontos nevén Világtörténelem a mívelt magyar közönség számára egy 8 + 1 kötetes magyar egyetemes történeti mű a 19. század második feléből."
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világtörténelem_(Ribáry–Molnár–Marczali)?oldid=22568194&ns=0"
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://dbpedia.org/ontology/wikiPageLength",4252
"http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világtörténelem_(Ribáry–Molnár–Marczali)"
"http://hu.wikipedia.org/wiki/Világtörténelem_(Ribáry–Molnár–Marczali)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világtörténelem_(Ribáry–Molnár–Marczali)"
