"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carmelo_Anthony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_NBA-draft"
"http://hu.dbpedia.org/resource/Sablon:2003-as_NBA-draft","http://dbpedia.org/ontology/wikiPageID",542564
"http://hu.dbpedia.org/resource/Sablon:2003-as_NBA-draft","http://dbpedia.org/ontology/wikiPageRevisionID",16197749
"http://hu.dbpedia.org/resource/Sablon:2003-as_NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NBA-draftok"
"http://hu.dbpedia.org/resource/Sablon:2003-as_NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2003-as_NBA-draft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:2003-as_NBA-draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2003-as_NBA-draft?oldid=16197749&ns=10"
"http://hu.dbpedia.org/resource/Chris_Bosh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_NBA-draft"
"http://hu.dbpedia.org/resource/Dwyane_Wade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_NBA-draft"
"http://hu.dbpedia.org/resource/LeBron_James","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_NBA-draft"
