"subject","predicate","object"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://www.w3.org/2000/01/rdf-schema#label","Félkurzív kínai írás"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ftpp"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_írás"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://dbpedia.org/ontology/wikiPageID",1111668
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://dbpedia.org/ontology/wikiPageRevisionID",23717089
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_írás"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/kép","Lanting_P3rd.jpg"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/név","Félkurzív írás"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Logografikus_írás"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/csoport","m"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/irány","régen:fentről lefelé, jobbról balra;ma: balról jobbra, fentről lefelé"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Kínai_nyelv"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/hivatalosMagyar","hszing su"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/időszak","A Keleti Han-kortól napjainkig"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/felmenő","Kaj-su"
"http://hu.dbpedia.org/resource/Félkurzív_kínai_írás","http://hu.dbpedia.org/property/rokonÍrásrendszerek","Kurzív kínai írás"
