"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kecske_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Kecske (heraldika)"
"http://hu.dbpedia.org/resource/Kecske_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerállatok"
"http://hu.dbpedia.org/resource/Kecske_(heraldika)","http://dbpedia.org/ontology/wikiPageID",406608
"http://hu.dbpedia.org/resource/Kecske_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",20460965
"http://hu.dbpedia.org/resource/Kecske_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Kecske_(heraldika)","http://dbpedia.org/ontology/abstract","A kecske (őz, Ziege, latinul: caprea) a heraldikában rövid, enyhén íves, szarvakkal, szakállal ábrázolt állat. Leginkább ágaskodó fordul elő. Ha a szarva egyenes vagy enyhén ívelt, bak, ha egyenes, de rövid, , ha csigavonalban meggörbült, kos. Mivel akőszáli kecske háziasított fajtája és szelíd vérmérsékletű, ami nem igen teszi alkalmassá előnyösnek tartott emberitulajdonságok kifejezését, a címertanban viszonylag ritka és leggyakrabban vallási összefüggésben vagy beszélő címerként fordul elő, mint például Kecskemét címerében. Egyes ábrázolásmódjait nehéz elkülöníteni a baktól vagy a zergétől. Számos heraldikai megjelenése vallási eredetre nyúlik vissza. Kecskemét 14. századi pecsétjén a város patrónusa, Szent Miklóslátható pásztorbottal, mely az alján kecskefejjel van díszítve. A kecskefejből a 16-17. században fokozatosan a város ágaskodókecskét ábrázoló címere lett. Az Arad megyei Lázár család címerében ""öklelő kecskefej"" van. A heraldikában előfordulnak a kos- vagy kecskeszarvas nőábrázolások és néha a kosfejű és sastestű kecskesas (de:Ziegenadler) is. A régi hiedelemvilágban termékenységi jelkép, az Ég, a szerelmi vágy, a bujaság szimbóluma. Dionüszosz szőlőisten állatakéntgyakran ábrázolják szőlőtővel. Ez látható például a Hanva nemzetség címerében. Bacchus és Juno kultuszában a ""tejelő"" fügévelegyütt szerepel (vö. latin caprificus 'fügefa'). A keresztény szimbolikában a Bujaság és az elkárhozottak jelképe. Aközépkorban a fekete kecskebak a boszorkányszombatokon elnöklő sátán képmása, míg az állatöv halfarkú bak csillagképe(Capricornus) Jézusnak is az egyik szimbóluma volt. Ennek halteste a Krisztus születésével kezdődő Halak korszakára, kecskefejeaz ószövetségi bűnbak és az áldozati gödölye megfelelője. Gyakran ábrázolták bakkecsketesttel az egyszarvút is."
"http://hu.dbpedia.org/resource/Kecske_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kecske_(heraldika)?oldid=20460965&ns=0"
"http://hu.dbpedia.org/resource/Kecske_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",2375
"http://hu.dbpedia.org/resource/Kecske_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kecske_(heraldika)"
"http://hu.wikipedia.org/wiki/Kecske_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kecske_(heraldika)"
