"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szókratész-program","http://www.w3.org/2000/01/rdf-schema#label","Szókratész-program"
"http://hu.dbpedia.org/resource/Szókratész-program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z_fg"
"http://hu.dbpedia.org/resource/Szókratész-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Unió"
"http://hu.dbpedia.org/resource/Szókratész-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_formák"
"http://hu.dbpedia.org/resource/Szókratész-program","http://dbpedia.org/ontology/wikiPageID",51186
"http://hu.dbpedia.org/resource/Szókratész-program","http://dbpedia.org/ontology/wikiPageRevisionID",20060014
"http://hu.dbpedia.org/resource/Szókratész-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tka.hu"
"http://hu.dbpedia.org/resource/Szókratész-program","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/education/lifelong-learning-programme/doc78_en.htm"
"http://hu.dbpedia.org/resource/Szókratész-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szókratész-program","http://dbpedia.org/ontology/abstract","A Szókratész-program az Európai Unió akcióprogramja volt az európai együttműködés erősítésére az oktatásügy területén. Eredetileg a Szókratész-program 1994-től 1999. december 31-ig tartott, amelyet 2000. január 24-én mint Szókratész II. programot meghosszabbítottak 2006 végéig. A Szókratész-program az oktatásügy minden területét felölelte az óvodától a felnőttoktatásig, utódja a Lifelong Learning (egész életen át tartó tanulás) program."
"http://hu.dbpedia.org/resource/Szókratész-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szókratész-program?oldid=20060014&ns=0"
"http://hu.dbpedia.org/resource/Szókratész-program","http://dbpedia.org/ontology/wikiPageLength",3171
"http://hu.dbpedia.org/resource/Szókratész-program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szókratész-program"
"http://hu.dbpedia.org/resource/Szókratész_program","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szókratész-program"
"http://hu.wikipedia.org/wiki/Szókratész-program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szókratész-program"
