"subject","predicate","object"
"http://hu.dbpedia.org/resource/100th_Window","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Mezzanine"
"http://hu.dbpedia.org/resource/Mezzanine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezzanine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mezzanine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Mezzanine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mezzanine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Mezzanine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Mezzanine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mezzanine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Mezzanine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Mezzanine","http://www.w3.org/2000/01/rdf-schema#label","Mezzanine"
"http://hu.dbpedia.org/resource/Mezzanine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h75y8"
"http://hu.dbpedia.org/resource/Mezzanine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Mezzanine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trip-hop_albumok"
"http://hu.dbpedia.org/resource/Mezzanine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Massive_Attack-albumok"
"http://hu.dbpedia.org/resource/Mezzanine","http://dbpedia.org/ontology/wikiPageID",16534
"http://hu.dbpedia.org/resource/Mezzanine","http://dbpedia.org/ontology/wikiPageRevisionID",23618550
"http://hu.dbpedia.org/resource/Mezzanine","http://dbpedia.org/ontology/wikiPageExternalLink","http://server.mg.co.za/art/music/9805/980507-mezzanine.html"
"http://hu.dbpedia.org/resource/Mezzanine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080321213011/http:/server.mg.co.za/art/music/9805/980507-mezzanine.html"
"http://hu.dbpedia.org/resource/Mezzanine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=massive+attack"
"http://hu.dbpedia.org/resource/Mezzanine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=43zMEQnnKbo"
"http://hu.dbpedia.org/resource/Mezzanine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/237405/mezzanine"
"http://hu.dbpedia.org/resource/Mezzanine","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyuz.elte.hu/archiv16/szam14/zene.htm"
"http://hu.dbpedia.org/resource/Mezzanine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130521142858/http:/www.alwaysontherun.net/massive.htm"
"http://hu.dbpedia.org/resource/Mezzanine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r348738"
"http://hu.dbpedia.org/resource/Mezzanine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Mezzanine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Mezzanine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Massive_Attack"
