"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalaszegi_János","http://www.w3.org/2000/01/rdf-schema#label","Szalaszegi János"
"http://hu.dbpedia.org/resource/Szalaszegi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szlovén_költők,_írók"
"http://hu.dbpedia.org/resource/Szalaszegi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_magyarok"
"http://hu.dbpedia.org/resource/Szalaszegi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Szalaszegi_János","http://dbpedia.org/ontology/wikiPageID",442110
"http://hu.dbpedia.org/resource/Szalaszegi_János","http://dbpedia.org/ontology/wikiPageRevisionID",19134016
"http://hu.dbpedia.org/resource/Szalaszegi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01850/html/03.htm"
"http://hu.dbpedia.org/resource/Szalaszegi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szalaszegi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szalaszegi_János","http://dbpedia.org/ontology/abstract","Szalaszegi János más forrásokban Iván (szlovénül Ivan Salasegi) a 17. század elején élt evangélikus lelkész, aki feltehetőleg a vendvidéki evangélikus egyházmegye esperese is volt. A történeti forrásokban 1612-ben szerepel. Édesapja volt feltehetően Szalaszegi György, aki szintén lelkészként és feltehetőleg esperesként is működött a szlovének (vendek) között.Vilko Novak irodalomtörténeti kutatásai során megállapította, hogy a régi vend nyelvű néhány énekét ő írta. Novak a kézírása alapján tudta beazonosítani ezeket. 1625 körül az esperesi tisztséget már a felsőlendvai lelkész viselte, Szalaszegi ekkor már talán lemondott a tisztről, vagy már nem élt. Terbócs János utóda az egyházmegye élén 1646-tól szintén muraszombati lelkész volt."
"http://hu.dbpedia.org/resource/Szalaszegi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szalaszegi_János?oldid=19134016&ns=0"
"http://hu.dbpedia.org/resource/Szalaszegi_János","http://dbpedia.org/ontology/wikiPageLength",1328
"http://hu.dbpedia.org/resource/Szalaszegi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szalaszegi_János"
"http://hu.wikipedia.org/wiki/Szalaszegi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szalaszegi_János"
"http://hu.dbpedia.org/resource/Szalszegi_Iván","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szalaszegi_János"
