"subject","predicate","object"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Türkmén labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041d06"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_sportélete"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",356986
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22023166
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080804213604/http:/roonba.50webs.com/teamrecordsmenasi.htm"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-afc.com/eng/nassoc/"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eloratings.net/T%C3%BCrkmeniszt%C3%A1n.htm"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=TKM/index.html"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/v2/continent.php%3Fid=2"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080506182723/http:/www.fedefutbol.net/fed.aspx%3Fid=TKM"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesl/landen-intres.html%23aso"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr-j"
"http://hu.dbpedia.org/resource/Türkmén_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_labdarúgó-válogatottak"
